"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/2000/01/rdf-schema#label","ڤيتسلاڤ اى"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/2000/01/rdf-schema#label","Wizlaw III. (Rügen)"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/2000/01/rdf-schema#label","Wislaw III de Rügen"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/2000/01/rdf-schema#label","Wislaw III de Rügen"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/2000/01/rdf-schema#label","Vitslav III, Prince of Rügen"
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/2000/01/rdf-schema#comment","Wislaw III de Rügen (en allemand Wizlaw III., en polonais Wisław III) est né en 1265 ou en 1268, et est mort le 8 novembre 1325. Il est le dernier prince slave de Rügen. Wislaw III est sans doute aussi le Minnesänger Wizlaw dont on retrouve les chansons dans le Jenaer Liederhandschrift."
"http://fr.dbpedia.org/resource/Wislaw_III_de_Rügen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vizlaus_III_of_Rugia"
