"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2000/01/rdf-schema#label","Saint Seiya"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Seiya"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Saint_Seiya"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214210"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سانت_سيا"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:I_Cavalieri_dello_zodiaco"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rycerze_Zodiaku"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Saint_Seiya"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เซนต์เซย์ย่า"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Seiya"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:聖闘士星矢"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Saint_Seiya"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:圣斗士星矢"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세인트_세이야"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cavaleiros_do_Zodíaco"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://dbpedia.org/ontology/wikiPageID",321408
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://dbpedia.org/ontology/wikiPageRevisionID",159688466
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Seiya"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint_Seiya?oldid=159688466&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_à_la_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_fantasy"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_bande_dessinée_à_la_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_de_manga_et_d'anime"
