"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3__1871__1","http://dbpedia.org/ontology/functionEndYear","1880"
"http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3__1871__1","http://dbpedia.org/ontology/personName","Émile Fourcand"
"http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3__1871__1","http://dbpedia.org/ontology/startOccupation","Négociant, député (1871), sénateur (1875-1881), ancien maire deBordeaux(1870)"
"http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3"
"http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3__1871__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3__1871__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Émile_Fourcand"
"http://fr.dbpedia.org/resource/Canton_de_Bordeaux-3__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bordeaux"
