"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/2000/01/rdf-schema#label","Gid Tanner and his Skillet Lickers"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/2000/01/rdf-schema#label","Skillet Lickers"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/2000/01/rdf-schema#comment","Les Skillet Lickers (littéralement, les « lécheurs de poêle à frire ») est un groupe de old-time de l'entre-deux-guerres originaires de Géorgie aux États-Unis. Lorsque Gid Tanner s'associa avec le guitariste aveugle , ils signèrent ensemble chez Columbia en 1924, pour créer le premier enregistrement « hillbilly ». Gid Tanner forma le groupe Skillet Lickers en 1926. Sa composition originale comprenait Gid Tanner, Riley Puckett, et . Entre 1926 et 1931, le groupe enregistra pour Columbia 88 morceaux dont 82 furent commercialisés. Plus tard, le groupe changea sa composition pour accueillir Lowe Stokes, Bert Layne, Hoke Rice, Arthur Tanner et Hoyt « Slim » Bryant. Leur single le plus vendu fut Down Yonder, sorti en 1934 chez RCA Victor. Bien que le groupe ait été dissous en 1931, il se reform"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skillet_Lickers"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2369_9609"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/938871"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1689065"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Skillet_Lickers"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cxtjl"
"http://fr.dbpedia.org/resource/Skillet_Lickers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gid_Tanner_and_his_Skillet_Lickers"
