"subject","predicate","object"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2000/01/rdf-schema#label","Standard Vanguard"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2000/01/rdf-schema#label","スタンダード・ヴァンガード"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2000/01/rdf-schema#label","Standard Vanguard"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2000/01/rdf-schema#label","Standard Vanguard"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2000/01/rdf-schema#label","Standard Vanguard"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2000/01/rdf-schema#comment","La Standard Vanguard est une voiture produite par la Standard Motor Company à Coventry, Angleterre entre 1947 et 1963."
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Standard_Vanguard"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338701"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Standard_Vanguard"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Standard_Vanguard"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027shtw"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Standard_Vanguard"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Standard_Vanguard"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Standard_Vanguard"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Standard_Vanguard"
"http://fr.dbpedia.org/resource/Standard_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Standard_Vanguard"
