"subject","predicate","object"
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Électricité de Djibouti"
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#comment","Électricité de Djibouti (EDD) est la compagnie publique qui gère le service public en matière de production et distribution de l’électricité sur l’ensemble du territoire de la République de Djibouti."
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587596"
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lysrc"
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://dbpedia.org/ontology/wikiPageID",3874075
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://dbpedia.org/ontology/wikiPageRevisionID",189832460
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dikhil"
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'électricité_ayant_son_siège_à_Djibouti"
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Djibouti"
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti_(ville)"
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Assal"
"http://fr.dbpedia.org/resource/Électricité_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_puissance"
