"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Malte masculine de handball"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Selección de balonmano de Malta"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Malty w piłce ręcznej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Maltas herrlandslag i handboll"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","منتخب مالطا لكرة اليد"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Malte de handball est constituée par une sélection de joueurs maltais sous l'égide de la , lors des compétitions internationales. L'équipe ne s'est jamais qualifiée pour une phase finale d'une compétition."
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maltan_käsipallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Malteška_rukometna_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Maltas_håndboldlandshold_(herrer)"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433652"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c_62q"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_مالطا_لكرة_اليد"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рукометна_репрезентација_Малте"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Malty_w_piłce_ręcznej_mężczyzn"
