"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Shenyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Shenyang","http://www.w3.org/2000/01/rdf-schema#label","Accident ou incident aérien impliquant un Shenyang"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32042952"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Shenyang","http://dbpedia.org/ontology/wikiPageID",8205763
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Shenyang","http://dbpedia.org/ontology/wikiPageRevisionID",118910013
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Shenyang","http://www.w3.org/2004/02/skos/core#prefLabel","Accident ou incident aérien impliquant un Shenyang"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Shenyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accident_ou_incident_aérien_impliquant_un_Shenyang?oldid=118910013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Shenyang","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Shenyang"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Shenyang","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_par_type_d'appareil"
