"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2000/01/rdf-schema#label","Giuliano Ghelli"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2000/01/rdf-schema#label","Giuliano Ghelli"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2000/01/rdf-schema#comment","Giuliano Ghelli (né à Florence le 10 mai 1944 et mort à San Casciano in Val di Pesa le 15 février 2014) est un peintre et sculpteur italien."
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV053047"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/giuliano-ghelli/past-auction-results"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7864_2776"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giuliano_Ghelli"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3332126"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giuliano_Ghelli"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuliano_Ghelli"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121612155"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006043296"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41125933"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1641870"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuliano_Ghelli"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f50xlfgf"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Casciano_in_Val_di_Pesa"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageID",11586423
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageRevisionID",150316961
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Casciano_in_Val_di_Pesa"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Florence"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoformation"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2014"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1944"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://dbpedia.org/ontology/wikiPageLength",1396
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Giuliano_Ghelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Florence"
