"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberlin_noir","http://www.w3.org/2000/01/rdf-schema#label","Oberlin noir"
"http://fr.dbpedia.org/resource/Oberlin_noir","http://www.w3.org/2000/01/rdf-schema#comment","L'Oberlin noir (N595) est un cépage."
"http://fr.dbpedia.org/resource/Oberlin_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=8652"
"http://fr.dbpedia.org/resource/Oberlin_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jf3_6"
"http://fr.dbpedia.org/resource/Oberlin_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2254023"
"http://fr.dbpedia.org/resource/Oberlin_noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzer_Oberlin"
"http://fr.dbpedia.org/resource/Oberlin_noir","http://dbpedia.org/ontology/wikiPageID",5636896
"http://fr.dbpedia.org/resource/Oberlin_noir","http://dbpedia.org/ontology/wikiPageRevisionID",147865364
"http://fr.dbpedia.org/resource/Oberlin_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millardet"
"http://fr.dbpedia.org/resource/Oberlin_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitis_International_Variety_Catalogue"
"http://fr.dbpedia.org/resource/Oberlin_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_für_Rebenzüchtung_Geilweilerhof"
"http://fr.dbpedia.org/resource/Oberlin_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir"
"http://fr.dbpedia.org/resource/Oberlin_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_Oberlin"
"http://fr.dbpedia.org/resource/Oberlin_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
