"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aroresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aroresa","http://www.w3.org/2000/01/rdf-schema#label","Aroresa"
"http://fr.dbpedia.org/resource/Aroresa","http://www.w3.org/2000/01/rdf-schema#label","Aroresa"
"http://fr.dbpedia.org/resource/Aroresa","http://www.w3.org/2000/01/rdf-schema#comment","Aroresa est un woreda de la région Sidama, en Éthiopie. Il compte 170 240 habitants en 2007 et fait partie de la région des nations, nationalités et peuples du Sud jusqu'à la régionalisation de la zone Sidama en 2020.Son centre administratif est Mejo."
"http://fr.dbpedia.org/resource/Aroresa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/343465/"
"http://fr.dbpedia.org/resource/Aroresa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0266kyt"
"http://fr.dbpedia.org/resource/Aroresa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930894"
"http://fr.dbpedia.org/resource/Aroresa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aroresa"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageID",3457152
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageRevisionID",190619409
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Sidama"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawassa"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guji"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganale_Dorya"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolana_Wadera"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bensa_(woreda)"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Sidama"
"http://fr.dbpedia.org/resource/Aroresa","http://dbpedia.org/ontology/wikiPageLength",2161
"http://fr.dbpedia.org/resource/Aroresa","http://www.georss.org/georss/point","6.33333 39.0"
"http://fr.dbpedia.org/resource/Aroresa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Sidama"
"http://fr.dbpedia.org/resource/Aroresa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aroresa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aroresa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Aroresa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aroresa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aroresa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aroresa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
