"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Eddie Collins"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","エディ・コリンズ"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Eddie Collins (basebollspelare)"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Eddie Collins (baseball)"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","艾迪·柯林斯"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Trowbridge Collins, Sr. (né le 2 mai 1887 à Millerton, État de New York, décédé le 25 mars 1951 à Boston, Massachusetts) était un joueur de deuxième but en Ligue majeure de baseball de 1906 à 1930. Il a joué 25 saisons dans les ligues majeures : 13 saisons avec les Athletics de Philadelphie et 12 saisons avec les White Sox de Chicago. Dans l'histoire des ligues majeures, il est classé 1er pour les amortis, 10e pour les coups sûrs, 7e pour les buts volés et 19e pour la moyenne au bâton. Il a remporté le prix du meilleur joueur des ligues majeures en 1914 avec 181 coups sûrs, 122 points et 58 buts volés."
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2748"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=112506"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/033/000085775/"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qg14m8"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Collins-12258"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Eddie-Collins"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/20307"
"http://fr.dbpedia.org/resource/Eddie_Collins_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eddie_Collins"
