"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Cinéma au Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13322777"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Pérou","http://dbpedia.org/ontology/wikiPageID",7108612
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Pérou","http://dbpedia.org/ontology/wikiPageRevisionID",176057399
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Pérou","http://www.w3.org/2004/02/skos/core#prefLabel","Cinéma au Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Pérou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Pérou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cinéma_au_Pérou?oldid=176057399&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Pérou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Pérou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Amérique_par_pays"
