"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2000/01/rdf-schema#label","Lúčky (district de Žiar nad Hronom)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2000/01/rdf-schema#label","Lúčky (Banská Bystrica)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2000/01/rdf-schema#label","Lúčky (Banská Bystrica)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2000/01/rdf-schema#label","Lúčky (Žiar nad Hronom)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2000/01/rdf-schema#label","Лучки (округ Ж'яр-над-Гроном)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2000/01/rdf-schema#comment","Lúčky (allemand : Honneshau, hongrois : Jánosrét) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lúčky,_Žiar_nad_Hronom_District"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лучки_(Жјар_на_Хрону)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lúčky_(powiat_Żar_nad_Hronem)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lúčky_(Žiar_nad_Hronom)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lúčky"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lúčky_(okres_Žiar_nad_Hronom)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lučki_(Žjar_na_Hronu)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лучки_(округ_Ж'яр-над-Гроном)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3058982/"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lúčky,_Žiar_nad_Hronom_District"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4255155-9"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026k2hp"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лучки_(Жьяр-над-Гроном)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lúčky,_Žiar_nad_Hronom"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lúčky,_Daerah_Žiar_nad_Hronom"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lúčky_(okres_Žiar_nad_Hronom)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lúčky,_Distrito_han_Žiar_nad_Hronom"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лучки_(Жьяр-над-Гроном)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lúčky_(Žiar_nad_Hronom)"
"http://fr.dbpedia.org/resource/Lúčky_(district_de_Žiar_nad_Hronom)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lúčky_(Banská_Bystrica)"
