"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#label","Philippe Geluck"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#label","فيليب جيلوك"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Geluck est un artiste belge né à Bruxelles le 7 mai 1954. Il est le premier enfant belge à être né par la méthode d'accouchement sans douleur. Il est surtout connu pour être l'auteur de la série de bande dessinée Le Chat. Il participe également à plusieurs émissions télévisées en tant que chroniqueur, notamment en collaboration avec Laurent Ruquier."
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=46985827"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Geluck"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/495015"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/23911_artiste_GELUCK_Philippe"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0312532"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_7008"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/979512"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40428841"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=4de4862a-13e6-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=76611"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/30827"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/4101"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philippe_Geluck"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلیپ_گلوک"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b6636d8d-d8c6-4269-967f-4ddb3606767d"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2264505"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/714"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097605700"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Geluck"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philippe_Geluck"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Philippe_Geluck"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02856216X/id"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_جيلوك"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/13726422-2994-4e5d-9bfa-6e195012845e"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12037310w#about"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41856744"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128767499"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филип_Гелюк"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96023817"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Geluck"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qy2kp"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageID",33318
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageRevisionID",191463521
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mercier_(écrivain)"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily-Bul"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_a_tout_essayé"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotton"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivement_dimanche_prochain"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ruquier"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(À_suivre)"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_à_Ruquier"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Diagonale"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albums_de_Philippe_Geluck.jpg"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chat_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lollipop_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement_sans_douleur"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Colmant"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Dictionnaire"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saul_Steinberg"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walibi_Belgium"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_d'On_va_s'gêner"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_d'On_a_tout_essayé"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomi_Ungerer"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizarre_(revue)"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Land_Théâtre"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_va_s'gêner"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Reiser"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoré_en_Belgique_pour_mérite_culturel"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Philippe_Geluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_Wallonie-Bruxelles"
