"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#label","Snowtime!"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#label","La Guerre des tuques 3D"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre des tuques 3D, ou La Bataille géante de boules de neige en France, est un film d'animation 3D québécois réalisé par Jean-François Pouliot et sorti le 13 novembre 2015. Il s'agit d'un remake du film La Guerre des tuques sorti le 3 octobre 1984."
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2041573/"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/927785/"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/145648"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film671331.html"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Snowtime"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/106617"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1815510/"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/snowtime_2015"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/snowtime"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/288130,"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/62643"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5143700"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/342115"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=240344.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v641465"
"http://fr.dbpedia.org/resource/La_Guerre_des_tuques_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=171725"
