"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurocentre","http://www.w3.org/2000/01/rdf-schema#label","Eurocentre"
"http://fr.dbpedia.org/resource/Eurocentre","http://www.w3.org/2000/01/rdf-schema#comment","Eurocentre est un pôle multimodal français situé dans la Haute-Garonne en bordure nord du Girou et une partie de l'Hers-Mort ou ils y confluent, à 19 km au nord de Toulouse, sur les communes de Castelnau-d'Estretefonds et Villeneuve-lès-Bouloc, et 30 km par autoroute de la plate-forme aéroportuaire de Toulouse-Blagnac. En combinant rail-route-autoroute, cette plate-forme est un des premiers pôles logistiques d'Europe du Sud par sa taille et la qualité de ses aménagements."
"http://fr.dbpedia.org/resource/Eurocentre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060583"
"http://fr.dbpedia.org/resource/Eurocentre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974s3"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageID",5574998
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageRevisionID",176716443
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decathlon_(entreprise)"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Casino"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danone"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Sud"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Barcelone"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Dentressangle"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geodis_Calberson"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hers-Mort"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Eurocentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
