"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2000/01/rdf-schema#label","Les Boukakes"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2000/01/rdf-schema#comment","Les Boukakes est un groupe de rock électronique français."
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0671_896X"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009513060"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Les+Boukakes"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001413860"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/632926"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/107396"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6999_0321"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231119"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hj8kn"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ade9600e-b3cc-4215-8eb3-3190fded271f"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Boukakes"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149964127"
"http://fr.dbpedia.org/resource/Les_Boukakes","http://dbpedia.org/ontology/wikiPageID",4433745
