"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Barnim VI, Duque da Pomerânia"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","巴爾寧六世"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Barnim VI, Duke of Pomerania"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Barnim VI de Poméranie"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Барним VI"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Barnim VI van Pommeren"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#comment","Barnim VI de Poméranie (né vers 1365 et mort le 23 septembre 1405) est un duc de Poméranie-Wolgast de 1394 à 1405."
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003827435577"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barnim_VI_of_Pomerania"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Barnim_VI,_Duke_of_Pomerania_(1)"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2615489"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01167486"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00029906&tree=LEO"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Greif-59"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81682640"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barnim_VI_of_Pomerania"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارنيم_السادس"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπάρνιμ_ΣΤ΄_της_Πομερανίας-Βόλγκαστ"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barnim_VI,_Duke_of_Pomerania"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barnim_VI,_Duque_da_Pomerânia"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барним_VI"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barnim_VI_van_Pommeren"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barnim_VI."
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barnim_VI"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴爾寧六世"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Barnim_VI_(Pommeri)"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808498"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137500157"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.5200"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_0wsl"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1453428"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/deathDate",1405-09-23
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poméranie_occidentale_(Allemagne)"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageID",8426313
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageRevisionID",191475857
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1451"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greifswald"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_de_Poméranie"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnim_VII_de_Poméranie"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stokvis"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostock"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Poméranie"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolgast"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1405"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gützkow"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénotaphe"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Ire_(reine_de_Danemark)"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnemünde"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthazar_de_Mecklembourg-Werle-Güstrow"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barnim_VI_Kenotaph.png"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcisław_VI_de_Poméranie"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanse"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcisław_VIII_de_Poméranie"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcisław_IX_de_Poméranie"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peene"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1398"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Stargard"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brandebourg"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1394"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barth"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1405"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1403"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruegenwalde.com/greifen/"
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://dbpedia.org/ontology/wikiPageLength",5412
"http://fr.dbpedia.org/resource/Barnim_VI_de_Poméranie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
