"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#label","Leroy i Stich"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#label","Leroy & Stitch"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#label","Лерой и Стич"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#label","Leroy & Stitch"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#label","Leroy et Stitch"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#comment","Leroy et Stitch (Leroy and Stitch) est le 101e long-métrage d'animation des studios Disney. Sorti directement en vidéo en 2006, il sert d'épilogue à la série télévisée Lilo et Stitch, la série (2003-2006) dont Stitch ! Le film (2003) constituait le prologue. La série elle-même est inspirée des personnages créés pour le long-métrage Lilo et Stitch (2002) et sa suite, Lilo et Stitch 2 : Hawaï, nous avons un problème! (2005)."
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/118810,"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMV_?30"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v349236"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1823218/"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/17861"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34571"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film242729.html"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/223166"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0486761"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/251609/"
"http://fr.dbpedia.org/resource/Leroy_et_Stitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=148043.html?nopub=1"
