"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://www.w3.org/2000/01/rdf-schema#label","Tige de remontoir"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://www.w3.org/2000/01/rdf-schema#comment","La tige de remontoir est une tige qui relie la couronne d'une montre mécanique au mécanisme, appelé « mouvement », afin d'agir sur ce dernier."
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f28qf"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528284"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageID",4008134
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageRevisionID",182243638
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vostok_2414A.JPG"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_mécanique"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_professionnel_illustré_de_l'horlogerie"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_d'une_montre"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige_filetée"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_l'industrie_horlogère_suisse"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébauche_(horlogerie)"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhs.ch/fr/glossary.php"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhs.ch/fr/work.php"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierhor.ch/index.html"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/wikiPageLength",2155
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_d'une_montre"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tige_de_remontoir?oldid=182243638&ns=0"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vostok_2414A.jpg"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vostok_2414A.jpg?width=300"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tige_de_remontoir"
"http://fr.dbpedia.org/resource/Tige_de_remontoir","http://dbpedia.org/ontology/abstract","La tige de remontoir est une tige qui relie la couronne d'une montre mécanique au mécanisme, appelé « mouvement », afin d'agir sur ce dernier."
