"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#label","Tesoriere"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#label","Skarbnik"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#label","Trésorier"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#label","Schatzmeister"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#label","Казначей"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#label","Скарбник"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#label","Tesorero"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#label","Treasurer"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#comment","Le trésorier d'une organisation (entreprise, association ou institution) est responsable de la constante liquidité de cette organisation, fonction qui peut être complétée par la gestion des relations avec les banques, ainsi que la gestion des placements et financements, voire des opérations de couverture de risques. Son activité est aussi appelée Treasury Management, Trésorerie ou Trésorerie d'entreprise. C'est un poste plus fréquent dans les grands groupes que dans les PME, où la fonction de trésorerie peut appartenir au Directeur administratif et financier."
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Treasurer"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0148002.xml"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0148003.xml"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1207&domaine=Candidat"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скарбник"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Penningmeester"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tesorero"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388338"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xazinachi"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rahastonhoitaja"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمين_الخزينة"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treasurer"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kasserer"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қазынашы"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kassör"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kr6k"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Trezoristo"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Казначей"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4554078-0"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ковчежник"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rizničar"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skathâlder"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/46A613"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גזבר"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διευθυντής_Οικονομικών"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Казначэй"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schatzmeister"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kasserer"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tesoriere"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Treasurer"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಖಜಾಂಚಿ"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skarbnik"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خزانه‌دار"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bendahari"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ризничар"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageID",94585
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageRevisionID",180445390
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ou_moyenne_entreprise"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progiciel_de_gestion_intégré"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorerie"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_administratif_et_financier"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affacturage"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centralisation_de_trésorerie"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cash-flow.png"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_unique_de_paiement_en_euros"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_finance"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eact.eu"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afte.fr/"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/wikiPageLength",4291
"http://fr.dbpedia.org/resource/Trésorier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_finance"
"http://fr.dbpedia.org/resource/Trésorier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trésorier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Trésorier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Trésorier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trésorier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trésorier?oldid=180445390&ns=0"
"http://fr.dbpedia.org/resource/Trésorier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cash-flow.png"
"http://fr.dbpedia.org/resource/Trésorier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Münzeinsatz_in_Geldkassette_2011.jpg"
"http://fr.dbpedia.org/resource/Trésorier","http://fr.dbpedia.org/property/appellations","Trésorier"
"http://fr.dbpedia.org/resource/Trésorier","http://fr.dbpedia.org/property/codeRome","M1207"
"http://fr.dbpedia.org/resource/Trésorier","http://fr.dbpedia.org/property/métiersVoisins","http://fr.dbpedia.org/resource/Directeur_administratif_et_financier"
"http://fr.dbpedia.org/resource/Trésorier","http://fr.dbpedia.org/property/secteurD'activité","Finance"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Münzeinsatz_in_Geldkassette_2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Trésorier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trésorier"
"http://fr.dbpedia.org/resource/Trésorier","http://dbpedia.org/ontology/abstract","Le trésorier d'une organisation (entreprise, association ou institution) est responsable de la constante liquidité de cette organisation, fonction qui peut être complétée par la gestion des relations avec les banques, ainsi que la gestion des placements et financements, voire des opérations de couverture de risques. Son activité est aussi appelée Treasury Management, Trésorerie ou Trésorerie d'entreprise. C'est un poste plus fréquent dans les grands groupes que dans les PME, où la fonction de trésorerie peut appartenir au Directeur administratif et financier. En France, il est souvent basé au niveau de la holding, généralement francilienne et anime une petite équipe."
