"subject","predicate","object"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2000/01/rdf-schema#label","EV Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2000/01/rdf-schema#label","EV Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2000/01/rdf-schema#label","EV Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2000/01/rdf-schema#label","EV Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2000/01/rdf-schema#comment","Le EV Füssen est un club professionnel allemand de hockey sur glace basé à Füssen. Il évolue en Oberliga, le troisième échelon allemand."
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EV_Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527172"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фюссен_(хокейний_клуб)"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EV_Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0641jz1"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EV_Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EV_Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EV_Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/EV_Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EV_Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageID",2912751
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageRevisionID",172322457
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_D3"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Spengler_1964"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Spengler"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1924"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Füssen"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Spengler_1952"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Bavière"
"http://fr.dbpedia.org/resource/EV_Füssen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ev-fuessen.de/page1.htm"
