"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/2000/01/rdf-schema#label","Vilayet d'Adana"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/2000/01/rdf-schema#label","Valiato de Adana"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/2000/01/rdf-schema#label","Adana vilayet"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/2000/01/rdf-schema#label","Vilayet di Adana"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/2000/01/rdf-schema#comment","Le vilayet d'Adana (en turc ottoman : ولايت اطنه, Vilâyet-i Adana) est un vilayet de l'Empire ottoman. Créé en 1869, il disparaît en 1922. Sa capitale est Adana."
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adana_Vilayet"
"http://fr.dbpedia.org/resource/Vilayet_d'Adana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адана_(вілаєт)"
