"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://www.w3.org/2000/01/rdf-schema#label","Record du monde du 5 000 mètres"
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://www.w3.org/2000/01/rdf-schema#label","5000 metres world record progression"
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://www.w3.org/2000/01/rdf-schema#comment","Les records du monde du 5 000 mètres sont actuellement détenus par l'Ougandais Joshua Cheptegei avec le temps de 12 min 35 s 36, établi le 14 août 2020 lors du meeting Herculis, à Monaco, et par l'Éthiopienne Letesenbet Gidey, créditée de 14 min 6 s 62 le 7 octobre 2020 lors du meeting de Valence, en Espagne. En 1981, la Britannique Paula Fudge devient officiellement la première détentrice du record mondial féminin en 15 min 14 s 51, la Norvégienne Ingrid Kristiansen étant la première à réaliser un temps inférieur à quinze minutes (en 1984)."
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5000_metres_world_record_progression"
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17069829"
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Razvoj_svjetskog_rekorda_na_5000_m"
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageID",5930319
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageRevisionID",185871996
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Herculis"
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Blankers-Koen_Games"
"http://fr.dbpedia.org/resource/Record_du_monde_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record_du_monde_d'athlétisme"
