"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/2000/01/rdf-schema#label","Xenophrys sangzhiensis"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/2000/01/rdf-schema#label","Megophrys sangzhiensis"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/2000/01/rdf-schema#comment","Megophrys sangzhiensis est une espèce d'amphibiens de la famille des Megophryidae."
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1096725"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1897481"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megophrys_sangzhiensis"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570908"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp1mpj"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xenophrys_sangzhiensis"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megophrys_sangzhiensis"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageID",3911525
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageRevisionID",120366090
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megophryidae"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ye_Changyuan"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fei_Liang"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megophrys_caudoprocta"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jian-ping_Jiang"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Sangzhi"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Hunan"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioline.org.br/request%3Fzr08034"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/wikiPageLength",2663
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Hunan"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Megophrys_sangzhiensis?oldid=120366090&ns=0"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Megophrys_sangzhiensis"
"http://fr.dbpedia.org/resource/Megophrys_sangzhiensis","http://dbpedia.org/ontology/abstract","Megophrys sangzhiensis est une espèce d'amphibiens de la famille des Megophryidae."
