"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2000/01/rdf-schema#label","تشنغتشونغ (مقاطعة)"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2000/01/rdf-schema#label","Провінція Чхунчхон"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2000/01/rdf-schema#label","Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2000/01/rdf-schema#label","Chungcheong-do"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2000/01/rdf-schema#label","Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2000/01/rdf-schema#label","忠清道"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2000/01/rdf-schema#label","Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2000/01/rdf-schema#comment","Chungcheong (忠清道 충청도 (Chungcheong-do)) ou Tioncion est une des huit anciennes provinces de Corée, durant la dynastie Yi, aussi dite dynastie de Joseon. Elle était située au sud-ouest de la Corée et sa capitale était Gongju, qui a été la capitale du royaume du Baekje de 475 à 538."
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_چونگچیۆنگ"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشنغتشونغ_(مقاطعة)"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wb3s"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/忠清道"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чхунчхондо"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Провінція_Чхунчхон"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/忠清道"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_چونگچونگ"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/충청도"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chungcheong-do"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696602"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chungcheong"
"http://fr.dbpedia.org/resource/Chungcheong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chungcheong_Province"
"http://fr.dbpedia.org/resource/Chungcheong","http://dbpedia.org/ontology/wikiPageID",638204
"http://fr.dbpedia.org/resource/Chungcheong","http://dbpedia.org/ontology/wikiPageRevisionID",171284927
"http://fr.dbpedia.org/resource/Chungcheong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Chungcheong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chungcheong_Province_of_Late_Joseon_Dynasty.png"
"http://fr.dbpedia.org/resource/Chungcheong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Corée"
"http://fr.dbpedia.org/resource/Chungcheong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Chungcheong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Chungcheong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chungcheong_du_Sud"
"http://fr.dbpedia.org/resource/Chungcheong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/538"
"http://fr.dbpedia.org/resource/Chungcheong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chungcheong_du_Nord"
"http://fr.dbpedia.org/resource/Chungcheong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baekje"
