"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2000/01/rdf-schema#label","Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2000/01/rdf-schema#label","Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2000/01/rdf-schema#label","Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2000/01/rdf-schema#label","Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2000/01/rdf-schema#label","Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2000/01/rdf-schema#comment","Hostín (en allemand : Hostin) est une commune du district de Mělník, dans la région de Bohême-Centrale, en République tchèque. Sa population s'élevait à 319 habitants en 2020."
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00510556"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/17183"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge242329"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوستین"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2d60"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hostín_(Mělníki_járás)"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хостин"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3075060/"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2386457"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هوستین"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/436076"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hostín"
"http://fr.dbpedia.org/resource/Hostín","http://dbpedia.org/ontology/wikiPageID",11229024
"http://fr.dbpedia.org/resource/Hostín","http://dbpedia.org/ontology/wikiPageRevisionID",175749047
"http://fr.dbpedia.org/resource/Hostín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Hostín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mělník"
"http://fr.dbpedia.org/resource/Hostín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mělnické_Vtelno"
"http://fr.dbpedia.org/resource/Hostín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Střemy"
"http://fr.dbpedia.org/resource/Hostín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Hostín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-Centrale"
