"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://www.w3.org/2000/01/rdf-schema#label","Analecta Cartusiana"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://www.w3.org/2000/01/rdf-schema#comment","Analecta Cartusiana est une série de publications entièrement dédiée à l'Ordre des Chartreux traitant de sujets historiques et liturgiques, d'architecture, de législation et encore de spiritualité. La revue internationale, dont les textes sont multilingues, a été fondée en 1970 et plus de 350 volumes ont été publiés à la fin de l'année 2017."
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0253-1593"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=11688"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15755430"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb34239351s#about"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hb7f5qhd"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageID",11344860
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageRevisionID",173095352
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1970"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_européen_de_recherche_sur_les_congrégations_et_les_ordres_religieux"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreux"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_religieuse"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'histoire"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://analecta.chartreux.org/"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.univ-st-etienne.fr/fr/lem-cercor/publications/analecta-cartusiana.html"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://dbpedia.org/ontology/wikiPageLength",1830
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1970"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'histoire"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_religieuse"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreux"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Analecta_Cartusiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
