"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","منتخب الرأس الأخضر لكرة اليد"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Republiki Zielonego Przylądka w piłce ręcznej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Selección de balonmano de Cabo Verde"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Cap-Vert masculine de handball"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Cap-Vert masculine de handball représente la lors des compétitions internationales, notamment aux Jeux olympiques et aux championnats du monde. La sélection joue sa première compétition majeure en disputant le Championnat d'Afrique des nations masculin de handball 2020, terminant à la cinquième place. Elle participe au Championnat du monde masculin de handball 2021 mais déclare forfait après un match joué, le nombre de cas de Covid-19 au sein de l'effectif étant beaucoup trop élevé."
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žaliojo_Kyšulio_vyrų_rankinio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rukometna_reprezentacija_Zelenortske_Republike"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_kappverdiske_herrelandslaget_i_handball"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Verde_men's_national_handball_team"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_هندبال_کیپ_ورد"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84433186"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kapp_Verdes_herrelandslag_i_håndball"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Republiki_Zielonego_Przylądka_w_piłce_ręcznej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Cabo_Verde"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kap_Verdes_håndboldlandshold_(herrer)"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kapverdische_Männer-Handballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الرأس_الأخضر_لكرة_اليد"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j7bc9r0b"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/clubnat","POR"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/clubnat","ROU"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/clubnat","FRA"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/clubnat","GER"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/clubnat","CPV"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/clubnat","ESP"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/sélections","oui"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/meilleurRésultatCm","Abandon en phase préliminaire"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuCc",2020
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuxCm",2021
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/ccTitre","Championnat d'Afrique des nations"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/championnatContinental","Championnat d'Afrique des nations masculin de handball"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuChampionnatContinental",1
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuxChampionnatsDuMonde",1
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuxJeuxOlympiques",0
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageID",13873582
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageRevisionID",189793865
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CDE_Camões"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gualther_Furtado"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élcio_Fernandes"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2020"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balonmano_Sinfín"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS_Minaur_Baia_Mare_(handball_masculin)"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Tomás_(handball)"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académico_de_Viseu_Futebol_Clube"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boa-Hora_FC"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desportivo_da_Praia"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Almeida"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Landim"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Andrade"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_féminine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Cap-Vert"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Balonmano_Ademar_León"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro_Semedo"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Moreno"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Baiano_dos_Santos"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Júnior_Soares"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeira_Andebol_SAD"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felisberto_Landim"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Dias"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergischer_Handball-Club_06"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_cap-verdienne_de_handball"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_do_Mindelo"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josimar_Tavares"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flávio_Fortes"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Wilson_dos_Santos"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pereira"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_de_Futebol_Os_Belenenses_(handball)"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.A._Avanca"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_da_Horta"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admilson_Furtado"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmilson_Araújo"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délcio_Pina"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elledy_Semedo"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Santos"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://dbpedia.org/ontology/wikiPageLength",8036
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handball_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Cap-Vert"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_masculine_de_handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap-Vert"
