"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#label","Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#comment","Cuvry est une commune française située dans le département de la Moselle, en Lorraine, dans la région administrative Grand Est."
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215701624"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57162"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КуьвгӀи"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdx5_"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cuvry"
"http://fr.dbpedia.org/resource/Cuvry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuvry"
