"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2000/01/rdf-schema#label","Mariló Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2000/01/rdf-schema#label","Mariló Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2000/01/rdf-schema#label","Mariló Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2000/01/rdf-schema#label","Mariló Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2000/01/rdf-schema#comment","María Dolores Leonor Montero Abárzuza, plus connue sous le nom de Mariló Montero, née le 28 juillet 1965 à Estella (Navarre, Espagne), est une journaliste et animatrice espagnole de télévision. Elle présente l'émission matinale La Mañana sur la chaîne publique TVE de 2009 à 2016."
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1958478"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Marilo_Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Marilo__Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10640265"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169803746"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5dcj"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4839221"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mariló_Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mariló_Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mariló_Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariló_Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mariló_Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5558699"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mariló_Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Estella-Lizarra"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageID",10167659
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",187875445
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_espagnole"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Iglesias_Turrión"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1965"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Estella-Lizarra"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisión_Española"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_espagnole"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estella-Lizarra"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Herrera_Crusset"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/wikiPageLength",1658
"http://fr.dbpedia.org/resource/Mariló_Montero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1965"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Estella-Lizarra"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_espagnole"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_espagnole"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mariló_Montero?oldid=187875445&ns=0"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mariló_Montero"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Telecinco"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q5836016"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q544560"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Canal_Sur_Televisión"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Canal_Sur_Radio"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q5612230"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Antena_3"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Canal_2_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Telemadrid"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Onda_Madrid"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/birthName","María Dolores Leonor Montero Abárzuza"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/abstract","María Dolores Leonor Montero Abárzuza, plus connue sous le nom de Mariló Montero, née le 28 juillet 1965 à Estella (Navarre, Espagne), est une journaliste et animatrice espagnole de télévision. Elle présente l'émission matinale La Mañana sur la chaîne publique TVE de 2009 à 2016."
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Mariló_Montero","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Carlos_Herrera_Crusset"
