"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://www.w3.org/2000/01/rdf-schema#label","Ingénieur du corps de l'armement"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326424"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://dbpedia.org/ontology/wikiPageID",6507609
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://dbpedia.org/ontology/wikiPageRevisionID",170662585
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Corps_des_ingénieurs_de_l'armement"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://www.w3.org/2004/02/skos/core#prefLabel","Ingénieur du corps de l'armement"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_armes"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ingénieur_du_corps_de_l'armement?oldid=170662585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_corps_de_l'État"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Direction_générale_de_l'Armement"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_militaire_français"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_de_l'armement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français_par_corps"
