"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","هيدولشيم"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","هيدولشيم"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","艾多尔赛姆"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Эдольсайм"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#label","Едольсайм"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#comment","Heidolsheim est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune du Grand Ried, entre Sélestat et Marckolsheim, se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6rvfqXSXFi/"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216701870"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67187"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيدولشيم"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Heidolsheim"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيدولشيم"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эдольсайм"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21272"
"http://fr.dbpedia.org/resource/Heidolsheim","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эдольсайм"
