"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Tessalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tessalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Tessalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tessalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Tessalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Tessalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tessalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Tessalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Tessalit","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tessalit"
"http://fr.dbpedia.org/resource/Bataille_de_Tessalit","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Tessalit ou bataille d'Amachach, a lieu du 17 janvier au 11 mars 2012 pendant la guerre du Mali. Elle s'achève par la capture, par les djihadistes et les rebelles touaregs, de la ville de Tessalit ainsi que du camp de l'armée malienne d'Amachach après deux mois de siège et plusieurs assauts."
"http://fr.dbpedia.org/resource/Bataille_de_Tessalit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Tessalit"
