"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Sport à Auxerre"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Auxerre"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Осерын_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Auxerre"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Auxerre)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6216439"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Auxerre"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Auxerre"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_ad_Auxerre"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://dbpedia.org/ontology/wikiPageID",1004949
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",165787589
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Auxerre"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Auxerre?oldid=165787589&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auxerre"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Auxerre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bourgogne-Franche-Comté_par_ville"
