"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://www.w3.org/2000/01/rdf-schema#label","La Belle et la Bête (parcs Disney)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://www.w3.org/2000/01/rdf-schema#comment","La Belle et la Bête ou Beauty and the Beast : Live on Stage est un spectacle de type comédie musicale donné dans plusieurs parcs Disney dont Disney's Hollywood Studios en Floride, ayant pour sujet le film de Disney La Belle et la Bête de 1991. Inspiré par le succès de ce spectacle, Disney a conçu en 1994 un spectacle pour Broadway : La Belle et la Bête - La comédie musicale à Broadway . Le spectacle a été mis en scène par et chorégraphié Matt West, qui rejoignent par la suite la production à Broadway."
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beauty_and_the_Beast_Live_on_Stage"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206619"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beauty_and_the_Beast_Live_on_Stage"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beauty_and_the_Beast_Live_on_Stage"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beauty_and_the_Beast_Live_on_Stage"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fycp9"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageID",1004993
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageRevisionID",188705314
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legend_of_the_Lion_King"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_West"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1991)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(comédie_musicale)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Classic_:_La_Musique_et_la_Magie"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey's_Show_Time"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_de_La_Belle_et_la_Bête_de_Disney"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discoveryland"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasyland"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_américaine"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulan,_la_légende"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_comédie_musicale"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Entertainment"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spectacle_des_parcs_Disney"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jess_Roth"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://dbpedia.org/ontology/wikiPageLength",4419
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_comédie_musicale"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spectacle_des_parcs_Disney"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_américaine"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Univers_de_La_Belle_et_la_Bête_de_Disney"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
