"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2000/01/rdf-schema#label","Ernst von Heydebrand und der Lasa"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2000/01/rdf-schema#label","Ernst von Heydebrand und der Lasa"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2000/01/rdf-schema#label","Ernst von Heydebrand und der Lasa"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2000/01/rdf-schema#comment","Ernst von Heydebrand und der Lasa, né le 20 février 1851 à Golkowe en province de Silésie dans l' (de), et décédé le 15 février 1924 à Klein Tschunkawe (dans le même arrondissement) est un homme politique allemand, président du parti conservateur allemand de 1911 à 1918."
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21123597"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/007777"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernst_von_Heydebrand_und_der_Lasa"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301087892"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ernst_von_Heydebrand_und_der_Lasa"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124506"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133806154"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h091b"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wziąchowo_Małe"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/deathDate",1924-11-15
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gołkowo_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageID",7366813
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageRevisionID",189270667
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_impérial_(Allemagne)"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Silésie"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wziąchowo_Małe"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1924"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alldeutscher_Verband"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1851"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_allemand"
"http://fr.dbpedia.org/resource/Ernst_von_Heydebrand_und_der_Lasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Silésie"
