"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2000/01/rdf-schema#label","Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2000/01/rdf-schema#label","Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2000/01/rdf-schema#label","Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403858"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мекенхајм"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меккенхайм"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meckenheim"
"http://fr.dbpedia.org/resource/Meckenheim","http://dbpedia.org/ontology/wikiPageID",1987074
"http://fr.dbpedia.org/resource/Meckenheim","http://dbpedia.org/ontology/wikiPageRevisionID",90334261
"http://fr.dbpedia.org/resource/Meckenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Meckenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Meckenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Meckenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meckenheim_(Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Meckenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meckenheim_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Meckenheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Meckenheim_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Meckenheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Meckenheim_(Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Meckenheim","http://dbpedia.org/ontology/wikiPageLength",258
"http://fr.dbpedia.org/resource/Meckenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Meckenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Meckenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meckenheim?oldid=90334261&ns=0"
"http://fr.dbpedia.org/resource/Meckenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meckenheim"
