"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Glen Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Glen Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Glen Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Glen Canyon est un canyon qui va de l'Utah à l'Arizona, aux États-Unis. Il a été sculpté par le fleuve du Colorado, qui coule vers l'océan Pacifique à plusieurs kilomètres. Une grande zone est inondée par le lac Powell, créé par le barrage de Glen Canyon. Le réservoir est très controversé, et ces dernières années, de nombreux groupes environnementalistes ont appelé à son élimination."
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glen_Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10043398"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Glen_Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1428200"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وادي_جلين"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Glen_Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235211141"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/གྷི་ལིན་གྲོག་རོང་།"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Glen_Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2351335"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קניון_גלן"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glen_Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469014"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85055251"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glen_Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05stb3"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلن_کنیون"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5295968/"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glen_Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageID",11076491
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",171327511
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorge_en_Utah"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Glen_Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glen_Canyon_Dam_MC.jpg"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glen_Canyon_National_Recreation_Area"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorge_en_Arizona"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_(fleuve)"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Powell"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/wikiPageLength",865
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.georss.org/georss/point","37.254166666667 -110.87833333333"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gorge_en_Arizona"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glen_Canyon_National_Recreation_Area"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gorge_en_Utah"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relief_terrestre"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glen_Canyon?oldid=171327511&ns=0"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2542
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.878
"http://fr.dbpedia.org/resource/Glen_Canyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Canyon_Dam_MC.jpg"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Canyon_Dam_MC.jpg?width=300"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glen_Canyon"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-110.87833404541 37.254165649414)"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-110.87833404541 37.254165649414)"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/abstract","Glen Canyon est un canyon qui va de l'Utah à l'Arizona, aux États-Unis. Il a été sculpté par le fleuve du Colorado, qui coule vers l'océan Pacifique à plusieurs kilomètres. Une grande zone est inondée par le lac Powell, créé par le barrage de Glen Canyon. Le réservoir est très controversé, et ces dernières années, de nombreux groupes environnementalistes ont appelé à son élimination."
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Glen_Canyon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
