"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/2000/01/rdf-schema#label","Jean Mineur"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/2000/01/rdf-schema#label","Jean Mineur"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/2000/01/rdf-schema#comment","Jean Mineur, né le 12 mars 1902 à Valenciennes et mort le 19 octobre 1985 à Cannes, est un pionnier de la publicité et du cinéma publicitaire en France. Son agence de publicité est symbolisée par le célèbre personnage du « Petit Mineur »."
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0912_2539"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/230983"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=37995.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2746262"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-mineur"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Mineur"
"http://fr.dbpedia.org/resource/Jean_Mineur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13300371X"
