"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/2000/01/rdf-schema#label","A Grand Love Story"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/2000/01/rdf-schema#comment","A Grand Love Story est un album de trip hop français publié par Kid Loco en 1997 puis réédité en digipack 2 CD en 1998 sous le label Yellow productions et distribué par (Warner Music France). C'est avec cet album que Kid Loco parvient définitivement à imposer son style dans le milieu du trip hop grâce à des morceaux aux ambiances câlines et ambient[réf. nécessaire]. Les compositions gravitent majoritairement autour de samples éparses et utilisés comme instrument à part entière."
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000597824"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6R1VyRo1cFv2JDC1diCkPS"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/88806"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819759"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4bbb6ac3-cf9c-33fc-aa2c-bce3053fd155"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvqzv"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Grand_Love_Story"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageID",1064753
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageRevisionID",181075464
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Rota"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Beefheart"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Hayes"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B.T._Express"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Productions"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trip_hop"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digipack"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Loco"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Yellow_Productions"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_navette_spatiale_Challenger"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Dog_Night"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Benson"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EastWest_Records"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/A_Grand_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
