"subject","predicate","object"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","List of United States records in track and field"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Records des États-Unis d'athlétisme"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Les records des États-Unis d'athlétisme sont les meilleures performances réalisés par des athlètes américain et homologuées par la Fédération américaine d'athlétisme (USA Track and Field). Beaucoup de ces performances sont aussi des records d'Amérique du Nord, d'Amérique centrale et des Caraïbes. Plus surprenant, la performance de Mondo Duplantis est également un record de Suède. En effet, jusqu'en 2018, il suffisait de posséder la nationalité américaine et non de concourir pour les États-Unis pour établir un record."
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptn4s"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Record_statunitensi_di_atletica_leggera"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_United_States_records_in_track_and_field"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1121626"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",5403371
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",190816089
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Lyles"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Garn"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winschoten"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_1988"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Hauts-de-France_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Herculis_2017"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaunté_Lowe"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lagat"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keturah_Orji"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Michta"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Spivey"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chryste_Gaines"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres_haies"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Suhr"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandi_Morris"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Malone"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2020"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_McKay"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashton_Eaton"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zach_Shinnick"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francena_McCorory"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Track_and_Field"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Devers"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donavan_Brazier"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollis_Conway"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanelle_Price"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Areva_2015"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_000_mètres"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Station"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Little"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walnut_(Californie)"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albuquerque"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézidon-Canon"
"http://fr.dbpedia.org/resource/Records_des_États-Unis_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
