"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://dbpedia.org/ontology/personName","Pierre Bemels"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Retraité de la banque, ancien premier adjoint"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Vice-président (2014 → 2019 et 2020 → ) ou président (2019 → 2020)"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://dbpedia.org/ontology/startOccupation","de laCC de la Vallée de l'Oise et des Trois Forêts"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://dbpedia.org/ontology/updated",2020-07-21
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_l'Oise_et_des_Trois_Forêts"
