"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#label","Maria av Luxemburg"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#label","Marie de Luxembourg (1305-1324)"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#label","マリー・ド・リュクサンブール"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#label","Maria do Luxemburgo"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#label","Maria Luxenburgokoa"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#label","Maria van Luxemburg (koningin)"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#label","Marie of Luxembourg, Queen of France"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#label","María de Luxemburgo"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#label","Marie xứ Luxembourg"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#comment","Marie de Luxembourg, née vers 1305 et morte le 26 mars 1324 à Issoudun, est reine de France et de Navarre du 21 septembre 1322 au 26 mars 1324 en tant qu'épouse de Charles IV le Bel."
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Luxembourg-12"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00012413&tree=LEO"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Marie_of_Luxembourg,_Queen_of_France_(1)"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=32225/maria-de-luxemburgo"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10314.htm#i103132"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_of_Luxembourg"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:409265"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01166240"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273b21"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marie_af_Luxemburg,_dronning_af_Frankrig"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_του_Λουξεμβούργου,_βασίλισσα_της_Γαλλίας"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/María_de_Luxemburgu"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maria_av_Luxemburg"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Marie_vu_Lëtzebuerg"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мария_Люксембургская"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/María_af_Lúxemborg"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_von_Luxemburg"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137342179"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luxemburgi_Mária_francia_királyné"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.1907"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81545965"
"http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1305-1324)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марія_Люксембурзька"
