"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Cuneo (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Province de Coni"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Кунео (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","庫內奧省"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Província de Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Cúneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Cuneo (provins)"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Provinz Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Província de Coni"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Proviñs Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Province of Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Cuneo (província)"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#comment","La province de Coni (en italien : provincia di Cuneo, en piémontais : Coni) est une province piémontaise italienne dont le chef-lieu est Coni. Elle est bordée à l'ouest par la France (département des Hautes-Alpes, Alpes-de-Haute-Provence et les Alpes-Maritimes), au nord par la métropole de Turin, à l'est par la province d'Asti, au sud par la Ligurie (provinces d'Imperia et Savone). Le territoire est composé de 50,8 % de montagne, à 26,6 % de colline et 22,6 % de plaine."
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021061.xml"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Province_of_Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4513/about"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Cuneo_-_provins"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/ITC16"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Province_of_Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cuneo_megye"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/库内奥省"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Кунео_(провинци)"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_کونیو"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3177699/"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Provinsa_de_Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კუნეოს_პროვინცია"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pruvincia_di_Cuneu"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cuneo_(pokrajina)"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Provincia_Cuneensis"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кунео_(округ)"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cuneon_maakunta"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Cuneo_(sýsla)"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cuneoko_probintzia"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Province_of_Cuneo"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kunėjo_provincija"
"http://fr.dbpedia.org/resource/Province_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kuneo_province"
