"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Goncourt des lycéens"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328737"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prix_Goncourt_des_lycéens_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://dbpedia.org/ontology/wikiPageID",6723802
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://dbpedia.org/ontology/wikiPageRevisionID",141582684
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/prix_Goncourt_des_lycéens"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Goncourt des lycéens"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens?oldid=141582684&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_des_lycéens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Goncourt_des_lycéens"
