"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2000/01/rdf-schema#label","Sebhat Gebre Egziabhér"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2000/01/rdf-schema#label","Sebhat Gebre-Egziabher"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2000/01/rdf-schema#label","Sebhat Guebre-Egziabher"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2000/01/rdf-schema#label","ስብሐት ገብረ እግዚአብሔር"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2000/01/rdf-schema#comment","Sebhat Gebre Egziabhér (en amharique : ስብሐት ገብረ እግዚአብሔር) est un écrivain et intellectuel éthiopien né en 1936 à Adoua dans la province du Tigré et mort le 20 février 2012 à Addis-Abeba. Un de ses ouvrages, Les Nuits d'Addis-Abeba, est le premier roman traduit de l'amharique en français."
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1723_0871"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98900535"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ስብሐት_ገብረ_እግዚአብሔር"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmbbzf"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311489479"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيبهات_جيبر_يجزيابهير"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sebhat_Gebre-Egziabher"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145571299#about"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sebhat_Gebre-Egziabher"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebhat_Guebre-Egziabher"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/121008"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/420387"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165839776"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737191"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078957788/id"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sebhat_Gebre-Egziabher"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/deathDate",2012-02-20
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Adoua"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageID",288272
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageRevisionID",178711456
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_militaire_provisoire_de_l'Éthiopie_socialiste"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharique"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2012"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_éthiopienne"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis_Zemen_(journal)"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoua"
"http://fr.dbpedia.org/resource/Sebhat_Gebre_Egziabhér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
