"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:HEAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:HEAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:HEAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:HEAC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:HEAC_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26023975"
"http://fr.dbpedia.org/resource/Modèle:HEAC_2006","http://dbpedia.org/ontology/wikiPageID",3711226
"http://fr.dbpedia.org/resource/Modèle:HEAC_2006","http://dbpedia.org/ontology/wikiPageRevisionID",139869423
"http://fr.dbpedia.org/resource/Modèle:HEAC_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Modèle:HEAC_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:HEAC_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:HEAC_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:HEAC_2006?oldid=139869423&ns=10"
