"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","銀河鉄道999 (アニメ)"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Galaxy Express 999 (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Galaxy Express 999 (銀河鉄道999, Ginga Tetsudō 999) est une série télévisée de science-fiction d'animation japonaise en 113 épisodes de 24 minutes, adaptation du manga éponyme de Leiji Matsumoto et diffusée entre le 14 septembre 1978 et le 26 mars 1981 sur Fuji TV. En France, la série a été diffusée à partir du 11 septembre 1988 sur TF1 dans Club Dorothée."
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=146800"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5648.html?nopub=1"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/182824/"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/38362,"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/374744/"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/galaxy-express-999"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0185066"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80197637"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094550"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5z0s"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀河鉄道999_(アニメ)"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",3709511
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",190384016
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bisciglia"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaneta_Kimotsuki"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Delfosse"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maetel"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astro,_le_petit_robot"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Emeraldas_(anime)"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetter_Mars"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Ledieu"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobutaka_Nishizawa"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Dorothée"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1970"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Galaxy_Express_999_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michi_Himeno"
