"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://www.w3.org/2000/01/rdf-schema#label","Gothic Blimp Works"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://www.w3.org/2000/01/rdf-schema#comment","Gothic Blimp Works est un tabloïd contenant seulement de la bande dessinée fut publié en 1969 par et le East Village Other, et fut surnommé « le premier journal de bande dessinée underground dominical ». Il a proposé des bandes dessinées en couleurs et en noir et blanc. Le premier numéro s'intitulait Gothic Blimp Works Presents: Jive Comics."
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5587859"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gothic_Blimp_Works"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3rtxm"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageID",12481899
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageRevisionID",182015709
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Griffith"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Beck"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._Clay_Wilson"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Murphy"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Jaccoma"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Deitch"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Howell"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Lupoff"
"http://fr.dbpedia.org/resource/Gothic_Blimp_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricane_Nancy"
