"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/2000/01/rdf-schema#label","Typhlops pachyrhinus"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/2000/01/rdf-schema#comment","Typhlops pachyrhinus est une espèce de serpents de la famille des Typhlopidae."
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1116171"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/114723"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/75607373/0"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7790569"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546190"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Typhlops_pachyrhinus"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338ffw"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Typhlops_pachyrhinus"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Typhlops_pachyrhinus"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageID",5833728
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageRevisionID",177840756
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Domínguez"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_E._Díaz"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhlopidae"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pinar_del_Río"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Cuba"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typhlopinae"
"http://fr.dbpedia.org/resource/Typhlops_pachyrhinus","http://dbpedia.org/ontology/wikiPageLength",1634
