"subject","predicate","object"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://www.w3.org/2000/01/rdf-schema#label","C17H19N3O3S"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://www.w3.org/2000/01/rdf-schema#label","C17H19N3O3S"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C17H19N3O3S"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C17H19N3O3S"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C17H19N3O3S"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C17H19N3O3S"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C17H19N3O3S"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930615"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://dbpedia.org/ontology/wikiPageID",3833886
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://dbpedia.org/ontology/wikiPageRevisionID",155176565
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésoméprazole"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racémique"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oméprazole"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://dbpedia.org/ontology/wikiPageLength",451
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isomérie"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C17H19N3O3S?oldid=155176565&ns=0"
"http://fr.dbpedia.org/resource/C17H19N3O3S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C17H19N3O3S"
