"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://www.w3.org/2000/01/rdf-schema#label","SC Pick Szeged"
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32043576"
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pick_Szeged"
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://dbpedia.org/ontology/wikiPageID",8282704
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://dbpedia.org/ontology/wikiPageRevisionID",122920319
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:SC_Pick_Szeged"
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://www.w3.org/2004/02/skos/core#prefLabel","SC Pick Szeged"
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:SC_Pick_Szeged?oldid=122920319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Szeged"
"http://fr.dbpedia.org/resource/Catégorie:SC_Pick_Szeged","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Hongrie"
