"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Otogi 2: Immortal Warriors"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Otogi 2: Immortal Warriors"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2000/01/rdf-schema#label","御伽 ～百鬼討伐繪卷～"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Otogi 2: Immortal Warriors"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Otogi 2: Immortal Warriors est un jeu vidéo de type beat them all développé par FromSoftware et édité par Sega. Il est sorti sur Xbox exclusivement en 2005 et est la suite de Otogi: Myth of Demons. Le jeu est basé sur le légendaire Raikoh, guerrier revenant du royaume des morts, ses quatre généraux : Suetake, Kintoki, Tsuna, and Sadamitsu, et leur guide, Seimei."
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/otogi-2-immortal-warriors"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/御伽_～百鬼討伐繪卷～"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otogi_2:_Immortal_Warriors"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0df9dm"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Otogi_2:_Immortal_Warriors"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029522"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Otogi_2:_Immortal_Warriors"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/O・TO・GI_〜百鬼討伐絵巻〜"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageID",3942725
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",177306467
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Ichiki"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FromSoftware"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otogi:_Myth_of_Demons"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_them_all"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beat_them_all"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DoRe"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silence"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_FromSoftware"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuchigumo"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.sega.com/gamesite/otogi2/content.html"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/wikiPageLength",7722
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beat_them_all"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_FromSoftware"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_FromSoftware"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Otogi_2:_Immortal_Warriors?oldid=177306467&ns=0"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/date","--12-31"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/date","--10-19"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/date","--02-11"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/FromSoftware"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/genre","Beat them all"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Otogi_2:_Immortal_Warriors","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg?width=300"
