"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Mortagne (rivière)"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Mortagne (Fluss)"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر مورتاجن"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Mortagne est une rivière française du Grand Est, qui coule dans les départements des Vosges et de Meurthe-et-Moselle. C'est un affluent de la Meurthe en rive gauche, donc un sous-affluent du Rhin par la Meurthe puis par la Moselle."
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=A6--0120"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mortagne_(river)"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567683"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Mortagne"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mortagne_(Fluss)"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_مورتاجن"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мортањ_(река)"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mortagne_(river)"
"http://fr.dbpedia.org/resource/Mortagne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kbl7b"
