"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","Sous-marin classé National Historic Landmark"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageID",12894470
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageRevisionID",164510148
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark","http://www.w3.org/2004/02/skos/core#prefLabel","Sous-marin classé National Historic Landmark"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sous-marin_classé_National_Historic_Landmark?oldid=164510148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_inscrit_au_Registre_national_des_lieux_historiques"
