"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#label","ويلى هاس"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#label","Willy Haas"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#comment","Willy Haas est un écrivain, journaliste, critique de cinéma et scénariste allemand né le 6 juillet 1891 à Prague en Autriche-Hongrie et mort le 4 septembre 1973 à Hambourg en République fédérale d'Allemagne."
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?212634"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/134187"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64m96wt"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/222127/"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/963539"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0896_2341"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=132556"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4c05a88f2f984386a25d6a56f89d1024"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000042184789907"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p217376"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Willy_Haas"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=30337123"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=401370.html?nopub=1"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=130900"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=126421"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0352026"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1760861"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01032889"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000058517"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35706703"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-846400"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84027669"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/127320"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Willy_Haas"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willy_Haas"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46888086"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويلي_هاس"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12807602v#about"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v7bzz"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willy_Haas"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95428"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056542496/id"
"http://fr.dbpedia.org/resource/Willy_Haas","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1176956"
