"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://www.w3.org/2000/01/rdf-schema#label","Outrage au parlement"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://www.w3.org/2000/01/rdf-schema#label","Contempt of Parliament"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://www.w3.org/2000/01/rdf-schema#comment","Dans le contexte d'un régime parlementaire, on qualifie d'outrage au parlement tout acte ou toute omission allant à l'encontre de l'autorité ou de la dignité du Parlement. La législation canadienne par exemple précise encore, concernant ce sujet: « y compris la désobéissance à la volonté de la Chambre ou la diffamation à son endroit ou à l'endroit des députés ». Les conditions d'un outrage au parlement et les sanctions contre une telle offense varient d'un pays à l'autre. Au Canada, un outrage au parlement peut éventuellement mener à l'emprisonnement."
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358649"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026n07p"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संसद_की_अवमानना"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contempt_of_Parliament"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageID",5410138
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageRevisionID",120308762
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_parlementaire"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Harper"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_minoritaire"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_du_Canada"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Australie"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_parlementaire"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_du_Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Canada"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_de_censure_constructive"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/wikiPageLength",1827
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_du_Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Australie"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Canada"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_parlementaire"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Outrage_au_parlement?oldid=120308762&ns=0"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Outrage_au_parlement"
"http://fr.dbpedia.org/resource/Outrage_au_parlement","http://dbpedia.org/ontology/abstract","Dans le contexte d'un régime parlementaire, on qualifie d'outrage au parlement tout acte ou toute omission allant à l'encontre de l'autorité ou de la dignité du Parlement. La législation canadienne par exemple précise encore, concernant ce sujet: « y compris la désobéissance à la volonté de la Chambre ou la diffamation à son endroit ou à l'endroit des députés ». Les conditions d'un outrage au parlement et les sanctions contre une telle offense varient d'un pays à l'autre. Au Canada, un outrage au parlement peut éventuellement mener à l'emprisonnement."
