"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Il processo di Norimberga"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Nuremberg (miniseries)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Nuremberg (téléfilm)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Nuremberg est un téléfilm québécois réalisé par Yves Simoneau en 2 parties de 90 minutes diffusées aux États-Unis les 16 et 17 juillet 2000 sur TNT, au Canada anglais le 11 septembre 2000 sur le réseau CTV, et en français les 18 et 19 novembre 2000 sur Historia."
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film145148.html"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/71574"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60004274"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/93564/"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8727"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=147788.html?nopub=1"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v210869"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11996,"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0208629"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15685"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1102961-nuremberg"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/59745"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_processo_di_Norimberga"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047cqky"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248392"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورمبرغ_(فيلم_2000)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nuremberg_(film)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nürnberg_(miniserie)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nürnberg_–_Im_Namen_der_Menschlichkeit"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuremberg_(miniseries)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nuremberg_(miniseries)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нюрнберг_(фильм)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuremberg_(película)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュルンベルク軍事裁判"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נירנברג_(סרט,_2000)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нюрнберг_(фильм)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norimberský_proces_(film,_2000)"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",1432836
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",189786117
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_Funk"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsie_Douglas"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorne_Brass"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Maxwell_Fyfe"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Sydow"
"http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_von_Neurath"
