"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://www.w3.org/2000/01/rdf-schema#label","Film romantique yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yugoslav_romantic_comedy_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8083386"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_romance_da_Iugoslávia"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Романтические_кинокомедии_Югославии"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://dbpedia.org/ontology/wikiPageID",7191834
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://dbpedia.org/ontology/wikiPageRevisionID",97285599
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://www.w3.org/2004/02/skos/core#prefLabel","Film romantique yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_romantique_yougoslave?oldid=97285599&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_yougoslave_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique_yougoslave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_par_pays"
