"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2000/01/rdf-schema#label","Église dans l'Aude"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_Aude"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Churches_in_Aude"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Département_Aude"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_dell'Aude"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13251834"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Churches_in_Aude"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://dbpedia.org/ontology/wikiPageID",4001403
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://dbpedia.org/ontology/wikiPageRevisionID",185786900
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2004/02/skos/core#prefLabel","Église dans l'Aude"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_dans_l'Aude?oldid=185786900&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_du_piémont_pyrénéen"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_(édifice)_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Aude"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_France_par_département"
