"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2000/01/rdf-schema#label","Mithila"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2000/01/rdf-schema#label","Mithila"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2000/01/rdf-schema#label","Mithila (region)"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2000/01/rdf-schema#label","Mithila"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2000/01/rdf-schema#comment","Le Mithila, également connu comme Tirabhukti est une région géographique et culturelle du sous-continent indien, principalement situé dans l'État indien du Bihar. La ville du même nom a été la capitale du royaume de Videha, un État de l'ancienne Inde. Gautama Bouddha a tenu plusieurs enseignements dans cette ville."
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/art-du-mithila"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mithila_(ancient_region)"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mithila"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミティラー"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मिथिला_(प्राचीन)"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mithila_(region)"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/मिथिला"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mithila"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/मिथिला"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118dmdj"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मिथिला"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மிதிலை_பிரதேசம்"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mithila"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미틸라"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱢᱤᱛᱷᱤᱞᱟ_ᱴᱚᱴᱷᱟ"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891737"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mithila"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mithila_(ancient_region)"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਿਥਿਲਾ"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ମିଥିଳା_(ଅଞ୍ଚଳ)"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008004062"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میتهیلا"
"http://fr.dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mithila"
"http://fr.dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageID",8804146
"http://fr.dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageRevisionID",178847370
"http://fr.dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Videha"
"http://fr.dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_du_monde_indien"
"http://fr.dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
