"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/2000/01/rdf-schema#label","Sofia Wiedenroth"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/2000/01/rdf-schema#comment","Sofia Wiedenroth (née le 30 janvier 1995) est une coureuse cycliste allemande. Spécialiste du VTT, elle pratique le cross-country, l'enduro et le cross-country à assistance électrique."
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=67175"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=77941"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106811012"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageID",14129724
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageRevisionID",188878044
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_universitaire_de_cyclisme"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_VTT"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_VTT_cross-country_à_assistance_électrique"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_VTT_cross-country"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_allemande"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1995"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2013"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2014"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2012"
"http://fr.dbpedia.org/resource/Sofia_Wiedenroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2021"
